6.325082583891915820e-03,7.032118442733275324e-06,9.784422238939932681e-01,1.111229776801330544e-03,5.437001125187892470e-01,6.174874100144826577e-04
6.866901644849861784e-03,7.198764697400002581e-06,9.854590123995055073e-01,1.033084193730480745e-03,5.654122510112548072e-01,5.927374473333209661e-04
9.348636212229912909e-03,9.800436326900004763e-06,1.015074938395147397e+00,1.064131395738701635e-03,5.949569831295200562e-01,6.237100148123703820e-04
8.755008057146289324e-03,9.178119359625003460e-06,1.007058811519907504e+00,1.055727866149394839e-03,5.779779578338474222e-01,6.059104285919357904e-04
1.334484028995665391e-03,3.933717235423752026e-06,1.084815995862747240e+00,3.197759798894177045e-03,6.682627165095577082e-01,1.969867385901313654e-03
-6.124810774946545799e-03,-6.420810121550001551e-06,9.766749072041350788e-01,1.023875571028551529e-03,5.437536705454931729e-01,5.700321527890693128e-04
1.164898833558028479e-02,4.236052774557572294e-05,9.691665478412119228e-01,3.524289428165729762e-03,2.511579114485066877e-01,9.133137891416163263e-04
-3.090709066092928083e-03,-3.240076597225000992e-06,1.019822194580714214e+00,1.069108076927051355e-03,2.965560292012069388e-01,3.108879643581161285e-04
-1.625538166217525360e-03,-1.704097039750000531e-06,6.855127734414003804e-01,7.186421778398160293e-04,1.326457397955610462e-01,1.390562320951473595e-04
-6.219055141165784166e-03,-6.519609121675002845e-06,9.019163848599290878e-01,9.455041250235131410e-04,2.222309851885991283e-01,2.329709457894948857e-04
-5.058867513626921254e-03,-5.303352042800002509e-06,1.022994901538680335e+00,1.072434114203459988e-03,2.846201477355168041e-01,2.983752466039593957e-04
-6.340388435849326002e-03,-6.646806201750002341e-06,1.028402632609915601e+00,1.078103189652915078e-03,2.911525184802513655e-01,3.052233132196785752e-04
-6.719633434349595383e-03,-7.044379321050001735e-06,1.006161281213664438e+00,1.054786960073031323e-03,4.472616106793620427e-01,4.688768326652291538e-04
-2.123666713254715455e-03,-2.226299101850000731e-06,8.895684821773449658e-01,9.325594739253014690e-04,3.809165247342805594e-01,3.993254269150651103e-04
-3.494734967762338357e-03,-3.663628229125001494e-06,1.090967920417377890e+00,1.143692127494892654e-03,5.919851129154112268e-01,6.205945203013013122e-04
-7.118962302084985878e-03,-7.463006921150002299e-06,1.046768759104123703e+00,1.097356912783440481e-03,5.405285648048038238e-01,5.666511844059166905e-04
-8.431094928222210988e-03,-8.838552183900001558e-06,1.065693167277540487e+00,1.117195898183814514e-03,5.044049650920485739e-01,5.287818063654981145e-04
-2.381639154579210608e-03,-2.496738813900001131e-06,1.028854083503994099e+00,1.078576458228319799e-03,5.256132804272460879e-01,5.510150754033401157e-04
